Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Lleida
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d426
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;910;64,31;2,96
Balaguer;4280;58;4,10;1,36
Seu d'Urgell, la;1949;55;3,89;2,82
Tàrrega;4326;50;3,53;1,16
Mollerussa;4505;36;2,54;0,80
Solsona;1438;30;2,12;2,09
Cervera;2164;29;2,05;1,34
Guissona;3968;24;1,70;0,60
Almacelles;1571;23;1,63;1,46
Bellpuig;1220;20;1,41;1,64
Alfarràs;405;18;1,27;4,44
Tremp;1086;17;1,20;1,57
Ponts;612;12;0,85;1,96
Borges Blanques, les;999;12;0,85;1,20
Almenar;431;12;0,85;2,78
Torrefarrera;675;10;0,71;1,48
Alcarràs;3283;10;0,71;0,30
Torres de Segre;731;7;0,49;0,96
Pont de Suert, el;424;7;0,49;1,65
Vielha e Mijaran;1279;6;0,42;0,47
Torrebesses;26;5;0,35;19,23
Seròs;519;5;0,35;0,96
Oliana;324;5;0,35;1,54
Juneda;843;5;0,35;0,59
Alguaire;561;5;0,35;0,89
Menàrguens;111;4;0,28;3,60
Resto de municipios;19912;40;2,83;0,20
Provincia: Lleida;88356;1415;100,00;1,60

