Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Penedès
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;58;107;7,19;0,15
De 5 a 9 años;38;19;57;3,83;0,08
De 10 a 14 años;24;21;45;3,02;0,06
De 15 a 20 años;178;16;194;13,04;0,28
De 20 a 24 años;72;18;90;6,05;0,13
De 25 a 29 años;80;34;114;7,66;0,16
De 30 a 34 años;103;46;149;10,01;0,21
De 35 a 39 años;135;63;198;13,31;0,28
De 40 a 44 años;175;48;223;14,99;0,32
De 44 a 49 años;130;35;165;11,09;0,24
De 50 a 54 años;74;14;88;5,91;0,13
De 55 a 59 años;30;7;37;2,49;0,05
De 60 a 64 años;9;5;14;0,94;0,02
De 65 a 69 años;..;..;5;0,34;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1102;386;1488;100,00;2,13
%;74,06;25,94;100,00;;

