Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Castelldefels
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;11;31;4,13;0,22
De 5 a 9 años;36;29;65;8,66;0,47
De 10 a 14 años;16;22;38;5,06;0,27
De 15 a 20 años;9;15;24;3,20;0,17
De 20 a 24 años;16;13;29;3,86;0,21
De 25 a 29 años;10;13;23;3,06;0,17
De 30 a 34 años;15;22;37;4,93;0,27
De 35 a 39 años;29;39;68;9,05;0,49
De 40 a 44 años;32;42;74;9,85;0,53
De 44 a 49 años;44;37;81;10,79;0,58
De 50 a 54 años;43;24;67;8,92;0,48
De 55 a 59 años;36;26;62;8,26;0,45
De 60 a 64 años;21;15;36;4,79;0,26
De 65 a 69 años;19;12;31;4,13;0,22
De 70 a 74 años;13;17;30;3,99;0,22
De 75 a 79 años;13;15;28;3,73;0,20
De 80 a 84 años;7;14;21;2,80;0,15
85 años o más;..;..;6;0,80;0,04
Total;383;368;751;100,00;5,40
%;51,00;49,00;100,00;;

