Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Penedès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;13;26;3,90;0,04
De 5 a 9 anys;19;10;29;4,35;0,05
De 10 a 14 anys;19;12;31;4,65;0,05
De 15 a 19 anys;10;10;20;3,00;0,03
De 20 a 24 anys;11;16;27;4,05;0,04
De 25 a 29 anys;10;13;23;3,45;0,04
De 30 a 34 anys;16;14;30;4,50;0,05
De 35 a 39 anys;21;35;56;8,40;0,09
De 40 a 44 anys;24;30;54;8,10;0,08
De 45 a 49 anys;42;29;71;10,64;0,11
De 50 a 54 anys;36;38;74;11,09;0,12
De 55 a 59 anys;46;24;70;10,49;0,11
De 60 a 64 anys;33;20;53;7,95;0,08
De 65 a 69 anys;18;12;30;4,50;0,05
De 70 a 74 anys;21;13;34;5,10;0,05
De 75 a 79 anys;18;7;25;3,75;0,04
De 80 a 84 anys;..;..;9;1,35;0,01
85 anys o més;..;..;5;0,75;<0,01
Total;361;306;667;100,00;1,05
%;54,12;45,88;100,00;;

