Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d343&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;445;55;2,35;12,36
Distrito II;286;30;1,28;10,49
Distrito III;561;41;1,75;7,31
Distrito IV;2423;274;11,69;11,31
Distrito V;2891;418;17,83;14,46
Distrito VI;4656;575;24,53;12,35
Distrito VII;6346;457;19,50;7,20
Distrito VIII;5420;287;12,24;5,30
Distrito IX;2022;207;8,83;10,24
Total;25050;2344;100,00;9,36

