Foreign population of territorial Plan by area. 2021
Catalonia
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d203&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,753.605,3.571,3979,047
Comarques Gironines,154.890,794,885,051
Camp de Tarragona,89.881,1.245,1387,139
Terres de l'Ebre,30.752,506,564,165
Ponent,71.597,2.251,2508,314
Comarques Centrals,56.919,136,152,024
Alt Pirineu i Aran,10.208,175,195,171
Penedès,62.452,297,331,048
Total,1.230.304,8.975,10000,073

