Població estrangera a 1 de gener. Per municipis. 2023
Gironès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;1738;56,85;8,05
Salt;12590;1003;32,81;7,97
Cassà de la Selva;1847;190;6,22;10,29
Llagostera;1583;38;1,24;2,40
Sarrià de Ter;416;18;0,59;4,33
Celrà;1110;14;0,46;1,26
Quart;236;12;0,39;5,08
Sant Gregori;270;10;0,33;3,70
Bescanó;289;9;0,29;3,11
Sant Julià de Ramis;354;7;0,23;1,98
Bordils;302;6;0,20;1,99
Resta de municipis;1172;12;0,39;1,02
Gironès;41747;3057;100,00;7,32

