Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;3,39;0,21
De 5 a 9 anys;12;8;20;4,84;0,31
De 10 a 14 anys;5;11;16;3,87;0,25
De 15 a 19 anys;17;8;25;6,05;0,38
De 20 a 24 anys;16;13;29;7,02;0,45
De 25 a 29 anys;25;22;47;11,38;0,72
De 30 a 34 anys;25;29;54;13,08;0,83
De 35 a 39 anys;22;25;47;11,38;0,72
De 40 a 44 anys;20;27;47;11,38;0,72
De 45 a 49 anys;23;26;49;11,86;0,75
De 50 a 54 anys;11;12;23;5,57;0,35
De 55 a 59 anys;4;13;17;4,12;0,26
De 60 a 64 anys;..;..;9;2,18;0,14
De 65 a 69 anys;..;..;7;1,69;0,11
De 70 a 74 anys;..;..;6;1,45;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;196;217;413;100,00;6,34
%;47,46;52,54;100,00;;

