Foreign population by age and sex. 2022
Sabadell
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,19,45,511,016
5-9 years,21,14,35,397,013
10-14 years,22,16,38,431,014
15-19 years,25,25,50,568,018
20-24 years,32,43,75,851,027
25-29 years,46,52,98,1112,035
30-34 years,66,65,131,1487,047
35-39 years,58,48,106,1203,038
40-44 years,50,39,89,1010,032
45-49 years,45,32,77,874,028
50-54 years,35,31,66,749,024
55-59 years,13,16,29,329,010
60-64 years,6,7,13,148,005
65-69 years,..,..,6,068,002
70-74 years,..,..,12,136,004
75-79 years,..,..,5,057,002
80-84 years,..,..,4,045,001
85 years or more,..,..,..,..,..
Total,450,431,881,10000,317
%,5108,4892,10000,,

