Municipal distribution. 2021
Baix Camp
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,17.705,481,6020,272
Cambrils,6.798,222,2778,327
Vandellòs i l'Hospitalet de l'Infant,1.040,32,401,308
Mont-roig del Camp,3.419,29,363,085
"Selva del Camp, la",405,12,150,296
Montbrió del Camp,330,5,063,152
"Borges del Camp, les",288,5,063,174
Prades,61,4,050,656
Other municipalities,2.458,9,113,037
Baix Camp,32.504,799,10000,246

