Foreign population by age and sex. 2021
Baix Penedès
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d228&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,297,254,551,935,327
5-9 years,241,214,455,772,270
10-14 years,153,167,320,543,190
15-19 years,137,112,249,423,148
20-24 years,195,189,384,652,228
25-29 years,241,215,456,774,271
30-34 years,312,322,634,1076,376
35-39 years,358,319,677,1149,402
40-44 years,403,239,642,1090,381
45-49 years,307,182,489,830,290
50-54 years,208,159,367,623,218
55-59 years,169,107,276,468,164
60-64 years,93,85,178,302,106
65-69 years,65,43,108,183,064
70-74 years,38,28,66,112,039
75-79 years,10,11,21,036,012
80-84 years,10,4,14,024,008
85 years or more,..,..,5,008,003
Total,3.239,2.653,5.892,10000,3498
%,5497,4503,10000,,

