Foreign population by age and sex. 2021
Pla de l'Estany
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,69,78,147,1072,300
5-9 years,49,50,99,722,202
10-14 years,42,33,75,547,153
15-19 years,38,19,57,416,116
20-24 years,50,30,80,584,163
25-29 years,73,51,124,904,253
30-34 years,55,90,145,1058,296
35-39 years,84,89,173,1262,353
40-44 years,111,54,165,1204,337
45-49 years,70,45,115,839,235
50-54 years,49,27,76,554,155
55-59 years,25,13,38,277,078
60-64 years,17,17,34,248,069
65-69 years,..,..,13,095,027
70-74 years,5,7,12,088,024
75-79 years,..,..,9,066,018
80-84 years,..,..,6,044,012
85 years or more,..,..,..,..,..
Total,754,617,1.371,10000,2799
%,5500,4500,10000,,

