Población extranjera a 1 de enero. Por países. 2022
Selva
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3409;2586;5995;64,21;2,62
Gambia;1400;359;1759;18,84;11,32
Senegal;655;213;868;9,30;3,50
Mali;254;68;322;3,45;3,89
Argelia;88;54;142;1,52;1,58
Guinea;68;29;97;1,04;2,45
Nigeria;15;19;34;0,36;0,54
Mauritania;15;10;25;0,27;1,66
Ghana;15;5;20;0,21;0,25
Túnez;10;6;16;0,17;2,12
Egipto;10;4;14;0,15;0,98
Côte d'Ivoire;6;4;10;0,11;1,18
Camerún;4;4;8;0,09;0,60
Guinea Ecuatorial;..;..;5;0,05;0,39
Resto de países;12;9;21;0,22;..
No consta país;1;0;1;0,01;..
Total continent;5962;3375;9337;100,00;..

