Foreign population by age and sex. 2022
Alt Pirineu i Aran
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d348&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,359,006
5-9 years,4,5,9,539,009
10-14 years,5,4,9,539,009
15-19 years,..,..,7,419,007
20-24 years,9,8,17,1018,017
25-29 years,8,4,12,719,012
30-34 years,..,..,10,599,010
35-39 years,8,12,20,1198,020
40-44 years,4,20,24,1437,024
45-49 years,9,7,16,958,016
50-54 years,8,9,17,1018,017
55-59 years,..,..,5,299,005
60-64 years,..,..,6,359,006
65-69 years,..,..,6,359,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,72,95,167,10000,164
%,4311,5689,10000,,

