Foreign population by age and sex. 2021
Sabadell
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d139&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,19,30,1163,010
5-9 years,10,12,22,853,008
10-14 years,9,9,18,698,006
15-19 years,8,9,17,659,006
20-24 years,..,..,14,543,005
25-29 years,10,8,18,698,006
30-34 years,17,20,37,1434,013
35-39 years,12,17,29,1124,010
40-44 years,13,8,21,814,007
45-49 years,10,6,16,620,006
50-54 years,5,9,14,543,005
55-59 years,..,..,13,504,004
60-64 years,..,..,4,155,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,113,145,258,10000,089
%,4380,5620,10000,,

