Foreign population by age and sex. 2021
Baix Camp
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d350&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,200,002
5-9 years,..,..,12,343,004
10-14 years,..,..,7,200,002
15-19 years,7,6,13,371,004
20-24 years,16,11,27,771,008
25-29 years,17,14,31,886,010
30-34 years,15,11,26,743,008
35-39 years,11,16,27,771,008
40-44 years,28,27,55,1571,017
45-49 years,17,24,41,1171,013
50-54 years,14,12,26,743,008
55-59 years,12,14,26,743,008
60-64 years,8,8,16,457,005
65-69 years,..,..,11,314,003
70-74 years,4,4,8,229,002
75-79 years,..,..,8,229,002
80-84 years,..,..,..,..,..
85 years or more,..,..,7,200,002
Total,162,188,350,10000,108
%,4629,5371,10000,,

