Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garrotxa
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;10;15;2,99;0,14
De 5 a 9 años;17;15;32;6,39;0,31
De 10 a 14 años;6;14;20;3,99;0,19
De 15 a 20 años;8;13;21;4,19;0,20
De 20 a 24 años;21;29;50;9,98;0,48
De 25 a 29 años;30;42;72;14,37;0,69
De 30 a 34 años;36;34;70;13,97;0,67
De 35 a 39 años;28;30;58;11,58;0,55
De 40 a 44 años;17;36;53;10,58;0,51
De 44 a 49 años;12;24;36;7,19;0,34
De 50 a 54 años;10;12;22;4,39;0,21
De 55 a 59 años;8;8;16;3,19;0,15
De 60 a 64 años;..;..;13;2,59;0,12
De 65 a 69 años;..;..;10;2,00;0,10
De 70 a 74 años;..;..;6;1,20;0,06
De 75 a 79 años;..;..;5;1,00;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;210;291;501;100,00;4,78
%;41,92;58,08;100,00;;

