Población extranjera a 1 de enero. Por municipios. 2022
Baix Camp
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cambrils;6820;971;45,52;14,24
Reus;18281;649;30,43;3,55
Mont-roig del Camp;3451;248;11,63;7,19
Vandellòs i l'Hospitalet de l'Infant;1089;106;4,97;9,73
Riudoms;903;34;1,59;3,77
Vinyols i els Arcs;365;22;1,03;6,03
Borges del Camp, les;308;21;0,98;6,82
Selva del Camp, la;408;16;0,75;3,92
Castellvell del Camp;102;15;0,70;14,71
Montbrió del Camp;332;9;0,42;2,71
Vilaplana;52;8;0,38;15,38
Aleixar, l';112;8;0,38;7,14
Pratdip;196;7;0,33;3,57
Riudecols;143;6;0,28;4,20
Riudecanyes;204;4;0,19;1,96
Alforja;156;4;0,19;2,56
Resto de municipios;419;5;0,23;1,19
Baix Camp;33341;2133;100,00;6,40

