Foreign population by age and sex. 2023
Garraf
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,13,27,421,010
5-9 years,19,23,42,655,016
10-14 years,34,20,54,842,021
15-19 years,30,12,42,655,016
20-24 years,23,13,36,562,014
25-29 years,24,20,44,686,017
30-34 years,29,37,66,1030,026
35-39 years,28,40,68,1061,026
40-44 years,29,33,62,967,024
45-49 years,32,34,66,1030,026
50-54 years,31,31,62,967,024
55-59 years,17,15,32,499,012
60-64 years,7,16,23,359,009
65-69 years,5,6,11,172,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,327,314,641,10000,249
%,5101,4899,10000,,

