Distribution by districts. 2021
Badalona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c12&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,496,35,151,706
District II,2.314,123,532,532
District III,2.134,99,428,464
District IV,1.497,106,459,708
District V,658,36,156,547
District VI,316,21,091,665
District VII,7.533,575,2488,763
District VIII,2.477,125,541,505
District IX,15.552,1.191,5154,766
Total,32.977,2.311,10000,701

