Población extranjera a 1 de enero. Por comarcas. 2022
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=c18&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6006;186;0,20;3,10
Alt Empordà;35252;477;0,51;1,35
Alt Penedès;11866;451;0,48;3,80
Alt Urgell;2675;58;0,06;2,17
Alta Ribagorça;516;..;..;..
Anoia;11865;442;0,47;3,73
Aran;1673;19;0,02;1,14
Bages;22539;714;0,76;3,17
Baix Camp;33341;720;0,76;2,16
Baix Ebre;14392;1537;1,63;10,68
Baix Empordà;27427;238;0,25;0,87
Baix Llobregat;90288;4937;5,24;5,47
Baix Penedès;17266;489;0,52;2,83
Barcelonès;461212;60855;64,58;13,19
Berguedà;4053;156;0,17;3,85
Cerdanya;2711;39;0,04;1,44
Conca de Barberà;2411;44;0,05;1,82
Garraf;23475;668;0,71;2,85
Garrigues;2810;21;0,02;0,75
Garrotxa;10487;1848;1,96;17,62
Gironès;39703;1575;1,67;3,97
Maresme;55864;1589;1,69;2,84
Moianès;1320;179;0,19;13,56
Montsià;12315;766;0,81;6,22
Noguera;7103;113;0,12;1,59
Osona;26950;2290;2,43;8,50
Pallars Jussà;1897;28;0,03;1,48
Pallars Sobirà;721;20;0,02;2,77
Pla d'Urgell;7714;82;0,09;1,06
Pla de l'Estany;4838;68;0,07;1,41
Priorat;1124;..;..;..
Ribera d'Ebre;3647;152;0,16;4,17
Ripollès;2703;131;0,14;4,85
Segarra;6643;66;0,07;0,99
Segrià;41717;1250;1,33;3,00
Selva;35652;2980;3,16;8,36
Solsonès;1583;30;0,03;1,90
Tarragonès;47069;2349;2,49;4,99
Terra Alta;1567;132;0,14;8,42
Urgell;7255;123;0,13;1,70
Vallès Occidental;107631;4855;5,15;4,51
Vallès Oriental;38391;1548;1,64;4,03
Total;1235672;94228;100,00;7,63

