Foreign population by age and sex. 2023
Anoia
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d426
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,16,30,709,023
5-9 years,10,6,16,378,012
10-14 years,10,7,17,402,013
15-19 years,34,10,44,1040,034
20-24 years,34,5,39,922,030
25-29 years,30,13,43,1017,033
30-34 years,52,13,65,1537,051
35-39 years,46,17,63,1489,049
40-44 years,27,22,49,1158,038
45-49 years,13,12,25,591,019
50-54 years,10,7,17,402,013
55-59 years,..,..,8,189,006
60-64 years,..,..,4,095,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,290,133,423,10000,329
%,6856,3144,10000,,

