Municipal distribution. 2021
Tarragonès
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=b4&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.542,2.521,5354,987
Salou,9.266,1.485,3154,1603
Vila-seca,3.625,276,586,761
Torredembarra,2.933,132,280,450
Constantí,1.351,56,119,415
"Morell, el",470,54,115,1149
Roda de Berà,955,37,079,387
"Pobla de Mafumet, la",387,37,079,956
"Canonja, la",425,34,072,800
Altafulla,638,34,072,533
Creixell,583,14,030,240
"Catllar, el",351,8,017,228
Vilallonga del Camp,246,6,013,244
"Secuita, la",145,5,011,345
Salomó,151,4,008,265
Other municipalities,743,6,013,081
Tarragonès,47.811,4.709,10000,985

