Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vilanova i la Geltrú
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;51;100;3,41;1,32
De 5 a 9 años;63;66;129;4,40;1,70
De 10 a 14 años;71;53;124;4,23;1,64
De 15 a 20 años;66;51;117;3,99;1,54
De 20 a 24 años;68;60;128;4,37;1,69
De 25 a 29 años;93;88;181;6,18;2,39
De 30 a 34 años;129;129;258;8,80;3,40
De 35 a 39 años;162;166;328;11,19;4,32
De 40 a 44 años;165;192;357;12,18;4,71
De 44 a 49 años;174;140;314;10,71;4,14
De 50 a 54 años;143;127;270;9,21;3,56
De 55 a 59 años;125;89;214;7,30;2,82
De 60 a 64 años;92;63;155;5,29;2,04
De 65 a 69 años;67;57;124;4,23;1,64
De 70 a 74 años;26;33;59;2,01;0,78
De 75 a 79 años;17;23;40;1,36;0,53
De 80 a 84 años;14;8;22;0,75;0,29
85 años o más;..;..;11;0,38;0,15
Total;1526;1405;2931;100,00;38,65
%;52,06;47,94;100,00;;

