Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Santa Coloma de Gramenet
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;130;111;241;9,27;0,97
De 5 a 9 anys;79;72;151;5,81;0,61
De 10 a 14 anys;81;56;137;5,27;0,55
De 15 a 19 anys;102;59;161;6,19;0,65
De 20 a 24 anys;160;80;240;9,23;0,97
De 25 a 29 anys;177;81;258;9,93;1,04
De 30 a 34 anys;182;109;291;11,20;1,17
De 35 a 39 anys;192;118;310;11,93;1,25
De 40 a 44 anys;196;102;298;11,47;1,20
De 45 a 49 anys;142;57;199;7,66;0,80
De 50 a 54 anys;92;42;134;5,16;0,54
De 55 a 59 anys;60;41;101;3,89;0,41
De 60 a 64 anys;38;13;51;1,96;0,21
De 65 a 69 anys;15;5;20;0,77;0,08
De 70 a 74 anys;..;..;6;0,23;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1651;948;2599;100,00;10,47
%;63,52;36,48;100,00;;

