Municipal distribution. 2022
Urgell
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=b2&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,3.980,1.809,5402,4545
Bellpuig,1.190,728,2174,6118
Agramunt,961,395,1179,4110
"Fuliola, la",179,120,358,6704
Tornabous,226,65,194,2876
Castellserà,79,45,134,5696
Guimerà,54,44,131,8148
Anglesola,172,33,099,1919
Verdú,76,32,096,4211
Belianes,56,26,078,4643
Preixana,39,20,060,5128
Vilagrassa,107,18,054,1682
Sant Martí de Riucorb,25,5,015,2000
Other municipalities,111,9,027,811
Urgell,7.255,3.349,10000,4616

