Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mollet del Vallès
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;5,36;0,09
De 10 a 14 anys;..;..;6;5,36;0,09
De 15 a 19 anys;..;..;5;4,46;0,08
De 20 a 24 anys;4;4;8;7,14;0,12
De 25 a 29 anys;5;5;10;8,93;0,15
De 30 a 34 anys;4;6;10;8,93;0,15
De 35 a 39 anys;..;..;14;12,50;0,21
De 40 a 44 anys;5;7;12;10,71;0,18
De 45 a 49 anys;..;..;7;6,25;0,11
De 50 a 54 anys;..;..;7;6,25;0,11
De 55 a 59 anys;..;..;11;9,82;0,17
De 60 a 64 anys;..;..;7;6,25;0,11
De 65 a 69 anys;..;..;6;5,36;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;42;70;112;100,00;1,69
%;37,50;62,50;100,00;;

