Població estrangera a 1 de gener. Per districtes. 2021
Esplugues de Llobregat
Origen geogràfic: Hongria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d112&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;765;..;..;..
Districte II;947;..;..;..
Districte III;357;..;..;..
Districte IV;264;..;..;..
Districte V;192;8;38,10;4,17
Districte VI;150;4;19,05;2,67
Districte VII;192;..;..;..
Districte VIII;437;..;..;..
Districte IX;371;..;..;..
Districte X;2305;..;..;..
Total;5980;21;100,00;0,35

