Població estrangera a 1 de gener. Per municipis. 2022
Baix Empordà
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c18&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2505;72;30,25;2,87
Castell d'Aro, Platja d'Aro i s'Agaró;3579;46;19,33;1,29
Sant Feliu de Guíxols;3873;44;18,49;1,14
Torroella de Montgrí;3253;24;10,08;0,74
Palafrugell;5269;20;8,40;0,38
Bisbal d'Empordà, la;2189;12;5,04;0,55
Santa Cristina d'Aro;962;9;3,78;0,94
Begur;809;4;1,68;0,49
Resta de municipis;4988;7;2,94;0,14
Baix Empordà;27427;238;100,00;0,87

