Foreign population by age and sex. 2021
Baix Camp
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d426&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,13,43,1036,013
5-9 years,13,12,25,602,008
10-14 years,7,9,16,386,005
15-19 years,18,8,26,627,008
20-24 years,24,10,34,819,010
25-29 years,32,15,47,1133,014
30-34 years,34,15,49,1181,015
35-39 years,45,18,63,1518,019
40-44 years,38,12,50,1205,015
45-49 years,24,10,34,819,010
50-54 years,..,..,14,337,004
55-59 years,..,..,5,120,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,286,129,415,10000,128
%,6892,3108,10000,,

