Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d345&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5097;29;13,36;0,57
Distrito II;2310;11;5,07;0,48
Distrito III;2089;7;3,23;0,34
Distrito IV;5817;61;28,11;1,05
Distrito V;2086;25;11,52;1,20
Distrito VI;6946;61;28,11;0,88
Distrito VII;2052;12;5,53;0,58
Distrito VIII;246;..;..;..
Distrito IX;336;9;4,15;2,68
Total;26979;217;100,00;0,80

