Foreign population by age and sex. 2023
Tarragonès
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,13,21,230,004
5-9 years,7,13,20,219,004
10-14 years,19,19,38,417,007
15-19 years,6,25,31,340,006
20-24 years,16,17,33,362,006
25-29 years,23,26,49,537,010
30-34 years,26,37,63,691,012
35-39 years,29,44,73,800,014
40-44 years,30,38,68,746,013
45-49 years,43,25,68,746,013
50-54 years,43,30,73,800,014
55-59 years,58,33,91,998,018
60-64 years,43,36,79,866,015
65-69 years,30,44,74,811,014
70-74 years,40,24,64,702,013
75-79 years,23,22,45,493,009
80-84 years,6,5,11,121,002
85 years or more,6,5,11,121,002
Total,456,456,912,10000,178
%,5000,5000,10000,,

