Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Empordà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;93;69;162;3,30;0,43
De 5 a 9 anys;94;110;204;4,16;0,55
De 10 a 14 anys;90;92;182;3,71;0,49
De 15 a 19 anys;107;114;221;4,50;0,59
De 20 a 24 anys;202;188;390;7,94;1,05
De 25 a 29 anys;266;259;525;10,69;1,41
De 30 a 34 anys;272;273;545;11,10;1,46
De 35 a 39 anys;265;297;562;11,45;1,51
De 40 a 44 anys;288;337;625;12,73;1,68
De 45 a 49 anys;214;273;487;9,92;1,31
De 50 a 54 anys;156;166;322;6,56;0,86
De 55 a 59 anys;116;144;260;5,30;0,70
De 60 a 64 anys;56;101;157;3,20;0,42
De 65 a 69 anys;35;59;94;1,91;0,25
De 70 a 74 anys;24;48;72;1,47;0,19
De 75 a 79 anys;17;32;49;1,00;0,13
De 80 a 84 anys;9;22;31;0,63;0,08
85 anys o més;..;..;21;0,43;0,06
Total;2307;2602;4909;100,00;13,18
%;47,00;53,00;100,00;;

