Foreign population by age and sex. 2021
Province: Girona
Geographical origin: El Salvador
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d317&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,7,11,346,<001
5-9 years,11,8,19,597,001
10-14 years,4,10,14,440,<001
15-19 years,10,16,26,818,002
20-24 years,24,14,38,1195,002
25-29 years,22,19,41,1289,003
30-34 years,27,23,50,1572,003
35-39 years,8,15,23,723,001
40-44 years,14,15,29,912,002
45-49 years,10,13,23,723,001
50-54 years,6,16,22,692,001
55-59 years,..,..,6,189,<001
60-64 years,..,..,5,157,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,4,126,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,145,173,318,10000,020
%,4560,5440,10000,,

