Població estrangera a 1 de gener. Per municipis. 2022
Anoia
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b4&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5194;536;56,96;10,32
Piera;1353;100;10,63;7,39
Masquefa;606;80;8,50;13,20
Vilanova del Camí;971;52;5,53;5,36
Capellades;341;49;5,21;14,37
Santa Margarida de Montbui;1186;48;5,10;4,05
Òdena;212;29;3,08;13,68
Calaf;759;14;1,49;1,84
Hostalets de Pierola, els;277;8;0,85;2,89
Vallbona d'Anoia;80;5;0,53;6,25
Llacuna, la;132;5;0,53;3,79
Carme;91;5;0,53;5,49
Bruc, el;117;4;0,43;3,42
Resta de municipis;546;6;0,64;1,10
Anoia;11865;941;100,00;7,93

