Foreign population by age and sex. 2021
Terrassa
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d426&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,18,38,641,013
5-9 years,15,22,37,624,012
10-14 years,15,15,30,506,010
15-19 years,18,7,25,422,008
20-24 years,49,21,70,1180,024
25-29 years,46,15,61,1029,021
30-34 years,61,24,85,1433,029
35-39 years,61,19,80,1349,027
40-44 years,56,15,71,1197,024
45-49 years,27,17,44,742,015
50-54 years,16,10,26,438,009
55-59 years,8,4,12,202,004
60-64 years,..,..,9,152,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,401,192,593,10000,200
%,6762,3238,10000,,

