Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Solsonès
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;33;60;10,66;3,79
De 5 a 9 años;15;19;34;6,04;2,15
De 10 a 14 años;18;13;31;5,51;1,96
De 15 a 20 años;19;12;31;5,51;1,96
De 20 a 24 años;16;16;32;5,68;2,02
De 25 a 29 años;14;27;41;7,28;2,59
De 30 a 34 años;32;37;69;12,26;4,36
De 35 a 39 años;42;40;82;14,56;5,18
De 40 a 44 años;36;24;60;10,66;3,79
De 44 a 49 años;32;15;47;8,35;2,97
De 50 a 54 años;13;12;25;4,44;1,58
De 55 a 59 años;9;7;16;2,84;1,01
De 60 a 64 años;6;6;12;2,13;0,76
De 65 a 69 años;..;..;8;1,42;0,51
De 70 a 74 años;..;..;7;1,24;0,44
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;289;274;563;100,00;35,57
%;51,33;48,67;100,00;;

