Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gavà
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;4,81;0,29
De 5 a 9 anys;9;8;17;5,45;0,32
De 10 a 14 anys;10;13;23;7,37;0,44
De 15 a 19 anys;10;6;16;5,13;0,30
De 20 a 24 anys;8;4;12;3,85;0,23
De 25 a 29 anys;9;9;18;5,77;0,34
De 30 a 34 anys;13;15;28;8,97;0,53
De 35 a 39 anys;17;32;49;15,71;0,93
De 40 a 44 anys;15;30;45;14,42;0,86
De 45 a 49 anys;20;14;34;10,90;0,65
De 50 a 54 anys;12;13;25;8,01;0,48
De 55 a 59 anys;5;6;11;3,53;0,21
De 60 a 64 anys;6;7;13;4,17;0,25
De 65 a 69 anys;..;..;4;1,28;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;143;169;312;100,00;5,94
%;45,83;54,17;100,00;;

