Població estrangera a 1 de gener. Per municipis. 2021
Penedès
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d203&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5315;51;17,17;0,96
Vilanova i la Geltrú;7443;47;15,82;0,63
Sitges;7183;33;11,11;0,46
Vilafranca del Penedès;5465;30;10,10;0,55
Vendrell, el;5940;26;8,75;0,44
Calafell;5328;18;6,06;0,34
Sant Pere de Ribes;4799;16;5,39;0,33
Cunit;2277;12;4,04;0,53
Vilanova del Camí;944;7;2,36;0,74
Sant Sadurní d'Anoia;1113;7;2,36;0,63
Santa Margarida i els Monjos;1048;6;2,02;0,57
Torrelles de Foix;346;5;1,68;1,45
Olèrdola;329;5;1,68;1,52
Gelida;794;5;1,68;0,63
Albinyana;148;5;1,68;3,38
Santa Margarida de Montbui;1190;4;1,35;0,34
Resta de municipis;12790;20;6,73;0,16
Penedès;62452;297;100,00;0,48

