Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Camp
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;16;52;10,74;0,14
De 5 a 9 anys;21;11;32;6,61;0,09
De 10 a 14 anys;11;16;27;5,58;0,07
De 15 a 19 anys;15;5;20;4,13;0,06
De 20 a 24 anys;30;10;40;8,26;0,11
De 25 a 29 anys;35;13;48;9,92;0,13
De 30 a 34 anys;32;13;45;9,30;0,12
De 35 a 39 anys;42;21;63;13,02;0,17
De 40 a 44 anys;48;23;71;14,67;0,20
De 45 a 49 anys;25;10;35;7,23;0,10
De 50 a 54 anys;16;6;22;4,55;0,06
De 55 a 59 anys;..;..;11;2,27;0,03
De 60 a 64 anys;..;..;4;0,83;0,01
De 65 a 69 anys;..;..;6;1,24;0,02
De 70 a 74 anys;..;..;5;1,03;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;329;155;484;100,00;1,34
%;67,98;32,02;100,00;;

