Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d407&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5243;186;17,83;3,55
Districte II;2441;88;8,44;3,61
Districte III;2164;54;5,18;2,50
Districte IV;5925;177;16,97;2,99
Districte V;2104;115;11,03;5,47
Districte VI;7191;382;36,63;5,31
Districte VII;2150;27;2,59;1,26
Districte VIII;245;12;1,15;4,90
Districte IX;362;..;..;..
Total;27825;1043;100,00;3,75

