Distribution by districts. 2023
Esplugues de Llobregat
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d340
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,882,13,1016,147
District II,1.121,10,781,089
District III,441,17,1328,385
District IV,421,..,..,..
District V,371,..,..,..
District VI,..,..,..,..
District VII,180,7,547,389
District VIII,477,17,1328,356
District IX,424,9,703,212
Total,4.317,79,10000,183

