Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;16;43;5,04;0,28
De 5 a 9 años;23;19;42;4,92;0,27
De 10 a 14 años;30;27;57;6,67;0,37
De 15 a 20 años;26;12;38;4,45;0,24
De 20 a 24 años;32;28;60;7,03;0,39
De 25 a 29 años;31;35;66;7,73;0,42
De 30 a 34 años;21;38;59;6,91;0,38
De 35 a 39 años;17;54;71;8,31;0,46
De 40 a 44 años;38;66;104;12,18;0,67
De 44 a 49 años;32;52;84;9,84;0,54
De 50 a 54 años;35;46;81;9,48;0,52
De 55 a 59 años;21;27;48;5,62;0,31
De 60 a 64 años;16;34;50;5,85;0,32
De 65 a 69 años;5;9;14;1,64;0,09
De 70 a 74 años;6;15;21;2,46;0,13
De 75 a 79 años;..;..;9;1,05;0,06
De 80 a 84 años;..;..;5;0,59;0,03
85 años o más;..;..;..;..;..
Total;366;488;854;100,00;5,49
%;42,86;57,14;100,00;;

