Población extranjera a 1 de enero. Por países. 2021
Provincia: Tarragona
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c20&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Siria;30;27;57;22,09;4,16
Arabia Saudita;..;..;52;20,16;33,77
Líbano;18;19;37;14,34;4,13
Israel;21;8;29;11,24;2,89
Yemen;15;12;27;10,47;39,71
Jordania;15;7;22;8,53;7,46
Iraq;8;4;12;4,65;4,88
Palestina;..;..;11;4,26;5,26
Azerbaiyán;..;..;7;2,71;3,20
Resto de países;..;..;4;1,55;..
Total subcontinent;176;82;258;100,00;..

