Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Cugat del Vallès
Origen geográfico: Chile
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d344&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;6;5,22;0,05
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;11;9,57;0,09
De 25 a 29 años;..;..;9;7,83;0,07
De 30 a 34 años;8;10;18;15,65;0,14
De 35 a 39 años;5;5;10;8,70;0,08
De 40 a 44 años;7;9;16;13,91;0,13
De 44 a 49 años;5;10;15;13,04;0,12
De 50 a 54 años;..;..;5;4,35;0,04
De 55 a 59 años;..;..;8;6,96;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;4,35;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;52;63;115;100,00;0,90
%;45,22;54,78;100,00;;

