Població estrangera a 1 de gener. Per municipis. 2023
Segrià
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;13734;67,96;44,72
Alcarràs;3283;1230;6,09;37,47
Almacelles;1571;994;4,92;63,27
Aitona;875;644;3,19;73,60
Soses;507;348;1,72;68,64
Seròs;519;313;1,55;60,31
Alguaire;561;277;1,37;49,38
Alfarràs;405;248;1,23;61,23
Almenar;431;217;1,07;50,35
Alcoletge;537;216;1,07;40,22
Granja d'Escarp, la;267;209;1,03;78,28
Corbins;227;171;0,85;75,33
Rosselló;518;159;0,79;30,69
Torres de Segre;731;155;0,77;21,20
Alpicat;451;148;0,73;32,82
Torrefarrera;675;137;0,68;20,30
Albatàrrec;481;98;0,48;20,37
Maials;184;96;0,48;52,17
Massalcoreig;142;95;0,47;66,90
Artesa de Lleida;214;92;0,46;42,99
Portella, la;291;87;0,43;29,90
Gimenells i el Pla de la Font;159;86;0,43;54,09
Benavent de Segrià;181;84;0,42;46,41
Sudanell;116;71;0,35;61,21
Vilanova de la Barca;249;57;0,28;22,89
Sunyer;73;49;0,24;67,12
Vilanova de Segrià;154;48;0,24;31,17
Torre-serona;71;32;0,16;45,07
Montoliu de Lleida;58;27;0,13;46,55
Puigverd de Lleida;107;23;0,11;21,50
Alamús, els;117;17;0,08;14,53
Aspa;29;15;0,07;51,72
Alfés;20;13;0,06;65,00
Llardecans;18;10;0,05;55,56
Sarroca de Lleida;26;5;0,02;19,23
Resta de municipis;57;3;0,01;5,26
Segrià;45019;20208;100,00;44,89

