Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Penedès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;20;49;9,21;0,26
De 5 a 9 anys;19;16;35;6,58;0,18
De 10 a 14 anys;20;10;30;5,64;0,16
De 15 a 19 anys;21;9;30;5,64;0,16
De 20 a 24 anys;31;8;39;7,33;0,20
De 25 a 29 anys;31;16;47;8,83;0,24
De 30 a 34 anys;46;23;69;12,97;0,36
De 35 a 39 anys;42;21;63;11,84;0,33
De 40 a 44 anys;43;19;62;11,65;0,32
De 45 a 49 anys;35;12;47;8,83;0,24
De 50 a 54 anys;28;8;36;6,77;0,19
De 55 a 59 anys;7;4;11;2,07;0,06
De 60 a 64 anys;..;..;7;1,32;0,04
De 65 a 69 anys;..;..;4;0,75;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;361;171;532;100,00;2,77
%;67,86;32,14;100,00;;

