Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Camp
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,74;0,07
De 5 a 9 años;..;..;7;4,79;0,12
De 10 a 14 años;5;4;9;6,16;0,15
De 15 a 20 años;..;..;8;5,48;0,13
De 20 a 24 años;..;..;11;7,53;0,18
De 25 a 29 años;..;..;19;13,01;0,32
De 30 a 34 años;..;..;15;10,27;0,25
De 35 a 39 años;19;5;24;16,44;0,40
De 40 a 44 años;17;4;21;14,38;0,35
De 44 a 49 años;..;..;15;10,27;0,25
De 50 a 54 años;..;..;6;4,11;0,10
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,74;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;113;33;146;100,00;2,43
%;77,40;22,60;100,00;;

