Población extranjera a 1 de enero. Por municipios. 2023
Gironès
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;326;67,36;1,51
Llagostera;1583;30;6,20;1,90
Sant Gregori;270;16;3,31;5,93
Salt;12590;15;3,10;0,12
Madremanya;40;15;3,10;37,50
Cassà de la Selva;1847;14;2,89;0,76
Bescanó;289;14;2,89;4,84
Quart;236;13;2,69;5,51
Fornells de la Selva;152;8;1,65;5,26
Cervià de Ter;123;5;1,03;4,07
Sant Julià de Ramis;354;4;0,83;1,13
Sant Joan de Mollet;58;4;0,83;6,90
Resto de municipios;2627;20;4,13;0,76
Gironès;41747;484;100,00;1,16

