Població estrangera a 1 de gener. Per països. 2023
Garrotxa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Índia;1109;788;1897;15,97;6,53
Marroc, el;881;567;1448;12,19;0,62
Hondures;423;809;1232;10,37;2,07
Romania;586;521;1107;9,32;1,28
Gàmbia;856;223;1079;9,08;6,59
Ucraïna;333;402;735;6,19;1,81
Colòmbia;326;401;727;6,12;0,95
Xina;386;329;715;6,02;1,16
Senegal;139;37;176;1,48;0,68
Itàlia;97;73;170;1,43;0,21
Perú;83;83;166;1,40;0,41
Veneçuela;67;96;163;1,37;0,41
França;68;59;127;1,07;0,33
Mauritània;94;24;118;0,99;7,48
Alemanya;56;55;111;0,93;0,55
Mali;88;20;108;0,91;1,28
República Dominicana;61;42;103;0,87;0,55
Regne Unit;51;49;100;0,84;0,43
Argentina;47;52;99;0,83;0,30
Portugal;60;36;96;0,81;0,64
Cuba;45;38;83;0,70;0,80
Brasil;34;48;82;0,69;0,36
Polònia;44;37;81;0,68;0,76
Algèria;42;29;71;0,60;0,72
Pakistan;43;27;70;0,59;0,12
Bulgària;40;29;69;0,58;0,64
Paraguai;27;41;68;0,57;0,38
Països Baixos;36;28;64;0,54;0,65
Equador;30;34;64;0,54;0,27
Rússia;16;45;61;0,51;0,21
Ghana;44;13;57;0,48;0,69
El Salvador;16;28;44;0,37;0,58
Estats Units, els;20;19;39;0,33;0,38
Bèlgica;21;16;37;0,31;0,64
Xile;12;22;34;0,29;0,30
Geòrgia;18;15;33;0,28;0,32
Nicaragua;15;10;25;0,21;0,59
Guinea;17;5;22;0,19;0,56
Uruguai;14;8;22;0,19;0,27
Bolívia;13;8;21;0,18;0,09
Mèxic;8;12;20;0,17;0,24
Lituània;6;9;15;0,13;0,64
Afganistan;10;5;15;0,13;1,89
Filipines;..;..;12;0,10;0,10
Irlanda;6;5;11;0,09;0,33
Armènia;4;6;10;0,08;0,23
Guinea Bissau;..;..;10;0,08;1,19
Nigèria;5;4;9;0,08;0,14
Àustria;4;4;8;0,07;0,49
Andorra;..;..;8;0,07;0,89
Suïssa;..;..;8;0,07;0,27
Moldàvia;..;..;8;0,07;0,18
Txèquia;..;..;8;0,07;0,49
Costa d'Ivori;..;..;8;0,07;0,89
Corea del Sud;..;..;8;0,07;0,74
Albània;..;..;7;0,06;0,23
Grècia;..;..;7;0,06;0,33
Nepal;..;..;7;0,06;0,29
Dinamarca;..;..;6;0,05;0,46
Belarús;..;..;6;0,05;0,27
Vietnam;..;..;6;0,05;0,51
Sèrbia;..;..;5;0,04;0,34
República Centreafricana;..;..;5;0,04;11,36
Costa Rica;..;..;5;0,04;0,54
Síria;..;..;5;0,04;0,34
Austràlia;..;..;5;0,04;0,57
Luxemburg;..;..;4;0,03;2,26
Eslovàquia;..;..;4;0,03;0,30
Burkina Faso;..;..;4;0,03;1,39
Canadà;..;..;4;0,03;0,25
Resta de països;22;30;52;0,44;..
No hi consta país;3;2;5;0,04;..
Apàtrides;53;6;59;0,50;24,58
Total;6553;5325;11878;100,00;..

