Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;76;155;1,91;0,01
De 5 a 9 anys;121;116;237;2,92;0,02
De 10 a 14 anys;107;113;220;2,71;0,02
De 15 a 19 anys;148;125;273;3,36;0,02
De 20 a 24 anys;292;273;565;6,95;0,04
De 25 a 29 anys;423;426;849;10,45;0,06
De 30 a 34 anys;456;441;897;11,04;0,07
De 35 a 39 anys;448;372;820;10,09;0,06
De 40 a 44 anys;478;435;913;11,23;0,07
De 45 a 49 anys;429;419;848;10,43;0,06
De 50 a 54 anys;319;313;632;7,78;0,05
De 55 a 59 anys;233;205;438;5,39;0,03
De 60 a 64 anys;210;199;409;5,03;0,03
De 65 a 69 anys;120;178;298;3,67;0,02
De 70 a 74 anys;98;148;246;3,03;0,02
De 75 a 79 anys;49;96;145;1,78;0,01
De 80 a 84 anys;25;77;102;1,25;<0,01
85 anys o més;20;61;81;1,00;<0,01
Total;4055;4073;8128;100,00;0,60
%;49,89;50,11;100,00;;

