Población extranjera a 1 de enero. Por países. 2022
Montsià
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2066;2174;4240;34,43;4,91
Marruecos;1520;1024;2544;20,66;1,11
Colombia;195;262;457;3,71;0,85
Pakistán;308;137;445;3,61;0,83
República de Moldova;159;162;321;2,61;7,51
Índia;260;60;320;2,60;1,16
Ucrania;123;134;257;2,09;1,12
Bulgaria;153;90;243;1,97;2,23
China;126;113;239;1,94;0,40
Francia;118;111;229;1,86;0,62
Argelia;135;87;222;1,80;2,47
Ecuador;107;100;207;1,68;0,91
Reino Unido;102;87;189;1,53;0,80
Italia;94;62;156;1,27;0,21
Argentina;76;79;155;1,26;0,59
Senegal;111;42;153;1,24;0,62
Lituania;59;91;150;1,22;6,69
Alemania;61;83;144;1,17;0,75
Honduras;39;100;139;1,13;0,27
Paraguay;29;90;119;0,97;0,78
Venezuela;46;55;101;0,82;0,31
Polonia;45;51;96;0,78;0,94
Brasil;39;57;96;0,78;0,47
Russia;27;60;87;0,71;0,35
Portugal;44;36;80;0,65;0,56
Bélgica;40;36;76;0,62;1,36
Perú;34;41;75;0,61;0,25
Eslovaquia;29;41;70;0,57;5,38
Países Bajos;29;34;63;0,51;0,67
Gambia;..;..;60;0,49;0,39
República Dominicana;26;34;60;0,49;0,33
Mali;29;16;45;0,37;0,54
Cuba;16;23;39;0,32;0,43
Uruguay;14;24;38;0,31;0,48
República Checa;12;17;29;0,24;1,88
El Salvador;12;13;25;0,20;0,38
Chile;7;18;25;0,20;0,26
Suiza;11;12;23;0,19;0,81
Estados Unidos de América;9;12;21;0,17;0,24
Bolívia;7;14;21;0,17;0,09
México;6;12;18;0,15;0,25
Nicaragua;9;9;18;0,15;0,48
Albania;10;6;16;0,13;0,68
Hungría;10;5;15;0,12;0,77
Letonia;6;8;14;0,11;1,33
Mauritania;10;4;14;0,11;0,93
Irlanda;6;6;12;0,10;0,42
Ghana;..;..;10;0,08;0,13
Vietnam;5;4;9;0,07;0,94
Dinamarca;..;..;8;0,06;0,65
Serbia;4;4;8;0,06;0,56
Bielorusia;..;..;6;0,05;0,32
Guinea Ecuatorial;..;..;6;0,05;0,47
Suecia;..;..;5;0,04;0,17
Bosnia y Herzegovina;..;..;5;0,04;1,57
Côte d'Ivoire;..;..;5;0,04;0,59
Guinea;..;..;5;0,04;0,13
Túnez;..;..;5;0,04;0,66
Croacia;..;..;4;0,03;0,42
Armenia;..;..;4;0,03;0,10
Montenegro;..;..;4;0,03;3,10
Panamá;..;..;4;0,03;0,63
Azerbaiyán;..;..;4;0,03;1,96
Resto de países;29;25;54;0,44;..
No consta país;1;0;1;<0,01;..
Apátridas;..;..;..;..;..
Total;6518;5797;12315;100,00;..

