Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b1&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49801;17215;13,55;34,57
Eixample;62882;28084;22,11;44,66
Sants-Montjuïc;38652;12687;9,99;32,82
Les Corts;11015;4520;3,56;41,03
Sarrià-Sant Gervasi;20051;10987;8,65;54,80
Gràcia;23394;11984;9,43;51,23
Horta-Guinardó;27520;9003;7,09;32,71
Nou Barris;32481;6696;5,27;20,62
Sant Andreu;23599;6065;4,77;25,70
Sant Martí;47438;19797;15,58;41,73
Total;336833;127038;100,00;37,72

