Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Suècia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d131
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,04;<0,01
De 5 a 9 anys;4;10;14;6,09;0,01
De 10 a 14 anys;8;7;15;6,52;0,02
De 15 a 19 anys;12;8;20;8,70;0,02
De 20 a 24 anys;4;5;9;3,91;<0,01
De 25 a 29 anys;..;..;9;3,91;<0,01
De 30 a 34 anys;4;14;18;7,83;0,02
De 35 a 39 anys;16;9;25;10,87;0,03
De 40 a 44 anys;12;15;27;11,74;0,03
De 45 a 49 anys;9;18;27;11,74;0,03
De 50 a 54 anys;17;6;23;10,00;0,02
De 55 a 59 anys;6;8;14;6,09;0,01
De 60 a 64 anys;..;..;5;2,17;<0,01
De 65 a 69 anys;..;..;5;2,17;<0,01
De 70 a 74 anys;..;..;6;2,61;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;116;114;230;100,00;0,23
%;50,43;49,57;100,00;;

