Foreign population by age and sex. 2022
Esplugues de Llobregat
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,19,39,951,065
5-9 years,15,11,26,634,043
10-14 years,9,8,17,415,028
15-19 years,12,6,18,439,030
20-24 years,15,10,25,610,042
25-29 years,33,15,48,1171,080
30-34 years,35,25,60,1463,100
35-39 years,34,33,67,1634,111
40-44 years,28,14,42,1024,070
45-49 years,22,7,29,707,048
50-54 years,10,10,20,488,033
55-59 years,..,..,11,268,018
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,247,163,410,10000,681
%,6024,3976,10000,,

