Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Montsià
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;2,18;0,04
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;4;1,75;0,03
De 25 a 29 años;..;..;4;1,75;0,03
De 30 a 34 años;..;..;7;3,06;0,06
De 35 a 39 años;..;..;8;3,49;0,06
De 40 a 44 años;..;..;8;3,49;0,06
De 44 a 49 años;4;5;9;3,93;0,07
De 50 a 54 años;11;8;19;8,30;0,15
De 55 a 59 años;13;12;25;10,92;0,20
De 60 a 64 años;8;13;21;9,17;0,17
De 65 a 69 años;11;13;24;10,48;0,19
De 70 a 74 años;16;14;30;13,10;0,24
De 75 a 79 años;16;12;28;12,23;0,23
De 80 a 84 años;8;8;16;6,99;0,13
85 años o más;11;6;17;7,42;0,14
Total;118;111;229;100,00;1,86
%;51,53;48,47;100,00;;

