Población extranjera a 1 de enero. Por países. 2022
Comarques Centrals
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;1021;1233;2254;30,14;4,20
Venezuela;622;771;1393;18,63;4,26
Ecuador;418;345;763;10,20;3,35
Argentina;266;315;581;7,77;2,22
Brasil;192;349;541;7,23;2,65
Perú;238;293;531;7,10;1,77
Paraguay;149;292;441;5,90;2,90
Bolívia;164;257;421;5,63;1,80
Uruguay;163;166;329;4,40;4,20
Chile;100;123;223;2,98;2,30
Resto de países;..;..;..;..;..
Total subcontinent;3333;4146;7479;100,00;..

