Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;8811;19,87;32,33
Reus;19615;8351;18,83;42,57
Vendrell, el;6463;2613;5,89;40,43
Tortosa;7199;2490;5,62;34,59
Valls;4207;1768;3,99;42,03
Calafell;6264;1365;3,08;21,79
Amposta;4520;1168;2,63;25,84
Cambrils;7404;1087;2,45;14,68
Mont-roig del Camp;3805;1045;2,36;27,46
Torredembarra;3216;934;2,11;29,04
Vila-seca;3802;765;1,73;20,12
Cunit;2816;762;1,72;27,06
Roquetes;1327;711;1,60;53,58
Constantí;1278;681;1,54;53,29
Salou;10002;671;1,51;6,71
Arboç, l';1429;618;1,39;43,25
Ulldecona;1725;570;1,29;33,04
Móra d'Ebre;1097;469;1,06;42,75
Roda de Berà;1186;429;0,97;36,17
Riudoms;949;392;0,88;41,31
Ràpita, la;2663;390;0,88;14,65
Alcanar;2094;354;0,80;16,91
Deltebre;1366;329;0,74;24,08
Ametlla de Mar, l';1730;309;0,70;17,86
Aldea, l';1067;304;0,69;28,49
Creixell;618;303;0,68;49,03
Montblanc;1075;292;0,66;27,16
Móra la Nova;705;286;0,64;40,57
Sénia, la;1098;271;0,61;24,68
Vandellòs i l'Hospitalet de l'Infant;1264;218;0,49;17,25
Santa Oliva;413;193;0,44;46,73
Altafulla;649;181;0,41;27,89
Santa Bàrbara;592;176;0,40;29,73
Vila-rodona;239;168;0,38;70,29
Santa Coloma de Queralt;385;168;0,38;43,64
Falset;433;168;0,38;38,80
Vinyols i els Arcs;370;153;0,35;41,35
Camarles;579;142;0,32;24,53
Borges del Camp, les;315;142;0,32;45,08
Sarral;277;138;0,31;49,82
Bellvei;275;138;0,31;50,18
Alcover;584;132;0,30;22,60
Canonja, la;458;125;0,28;27,29
Morell, el;535;120;0,27;22,43
Banyeres del Penedès;297;119;0,27;40,07
Espluga de Francolí, l';448;112;0,25;25,00
Salomó;156;106;0,24;67,95
Riudecanyes;221;105;0,24;47,51
Ascó;202;98;0,22;48,51
Montbrió del Camp;340;95;0,21;27,94
Sant Jaume d'Enveja;327;88;0,20;26,91
Perelló, el;822;84;0,19;10,22
Gandesa;728;81;0,18;11,13
Selva del Camp, la;494;78;0,18;15,79
Pla de Santa Maria, el;217;78;0,18;35,94
Flix;457;78;0,18;17,07
Riera de Gaià, la;156;74;0,17;47,44
Masdenverge;135;71;0,16;52,59
Pobla de Montornès, la;327;69;0,16;21,10
Torre de l'Espanyol, la;104;68;0,15;65,38
Benissanet;280;68;0,15;24,29
Tivenys;160;62;0,14;38,75
Ampolla, l';896;60;0,14;6,70
Bonastre;101;58;0,13;57,43
Bisbal del Penedès, la;351;58;0,13;16,52
Albinyana;207;58;0,13;28,02
Pobla de Mafumet, la;377;54;0,12;14,32
Vallmoll;189;53;0,12;28,04
Rodonyà;93;53;0,12;56,99
Vinebre;80;52;0,12;65,00
Sant Jaume dels Domenys;199;52;0,12;26,13
Pratdip;210;52;0,12;24,76
Masllorenç;96;52;0,12;54,17
Botarell;127;52;0,12;40,94
Bràfim;90;51;0,12;56,67
Vilallonga del Camp;240;49;0,11;20,42
Vilabella;95;49;0,11;51,58
Riudecols;141;48;0,11;34,04
Masroig, el;95;44;0,10;46,32
Cabra del Camp;161;44;0,10;27,33
Miravet;83;38;0,09;45,78
Secuita, la;135;36;0,08;26,67
Vimbodí i Poblet;86;35;0,08;40,70
Llorenç del Penedès;117;35;0,08;29,91
Marçà;78;33;0,07;42,31
Aleixar, l';113;31;0,07;27,43
Catllar, el;382;30;0,07;7,85
Aiguamúrcia;101;30;0,07;29,70
Pont d'Armentera, el;61;29;0,07;47,54
Nou de Gaià, la;74;27;0,06;36,49
Galera, la;111;27;0,06;24,32
Alforja;164;27;0,06;16,46
Aldover;98;27;0,06;27,55
Alió;42;23;0,05;54,76
Xerta;115;22;0,05;19,13
Vilaverd;60;21;0,05;35,00
Cabacés;27;21;0,05;77,78
Rocafort de Queralt;31;19;0,04;61,29
Blancafort;36;18;0,04;50,00
Freginals;102;17;0,04;16,67
Vilaplana;61;16;0,04;26,23
Riba-roja d'Ebre;180;16;0,04;8,89
Montmell, el;166;16;0,04;9,64
Vilella Baixa, la;36;15;0,03;41,67
Nulles;51;15;0,03;29,41
Corbera d'Ebre;173;15;0,03;8,67
Vilanova d'Escornalbou;75;14;0,03;18,67
Solivella;38;14;0,03;36,84
Montferri;39;14;0,03;35,90
Prades;95;13;0,03;13,68
Palma d'Ebre, la;55;13;0,03;23,64
Duesaigües;30;13;0,03;43,33
Riba, la;57;12;0,03;21,05
Puigpelat;70;12;0,03;17,14
Ginestar;202;12;0,03;5,94
Conesa;17;12;0,03;70,59
Poboleda;30;11;0,02;36,67
Castellvell del Camp;133;11;0,02;8,27
Capçanes;32;11;0,02;34,38
Perafort;71;10;0,02;14,08
Pallaresos, els;167;10;0,02;5,99
Morera de Montsant, la;46;10;0,02;21,74
Godall;71;10;0,02;14,08
Piles, les;29;9;0,02;31,03
Vespella de Gaià;66;7;0,02;10,61
Pira;32;7;0,02;21,88
Mas de Barberans;85;7;0,02;8,24
Garcia;113;7;0,02;6,19
Barberà de la Conca;68;7;0,02;10,29
Vilella Alta, la;14;6;0,01;42,86
Tivissa;240;6;0,01;2,50
Arnes;29;6;0,01;20,69
Albiol, l';41;6;0,01;14,63
Pradell de la Teixeta;17;5;0,01;29,41
Molar, el;47;5;0,01;10,64
Cornudella de Montsant;137;5;0,01;3,65
Bisbal de Falset, la;20;5;0,01;25,00
Rasquera;153;4;<0,01;2,61
Resto de municipios;1470;36;0,08;2,45
Provincia: Tarragona;151436;44342;100,00;29,28

