Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Berguedà
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;80;132;10,27;3,38
De 5 a 9 anys;57;50;107;8,33;2,74
De 10 a 14 anys;29;26;55;4,28;1,41
De 15 a 19 anys;73;24;97;7,55;2,49
De 20 a 24 anys;25;33;58;4,51;1,49
De 25 a 29 anys;51;57;108;8,40;2,77
De 30 a 34 anys;83;64;147;11,44;3,77
De 35 a 39 anys;70;68;138;10,74;3,54
De 40 a 44 anys;87;51;138;10,74;3,54
De 45 a 49 anys;62;38;100;7,78;2,56
De 50 a 54 anys;35;29;64;4,98;1,64
De 55 a 59 anys;24;25;49;3,81;1,26
De 60 a 64 anys;27;20;47;3,66;1,20
De 65 a 69 anys;14;8;22;1,71;0,56
De 70 a 74 anys;..;..;8;0,62;0,21
De 75 a 79 anys;..;..;8;0,62;0,21
De 80 a 84 anys;..;..;5;0,39;0,13
85 anys o més;..;..;..;..;..
Total;702;583;1285;100,00;32,94
%;54,63;45,37;100,00;;

