Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;23;53;4,54;0,13
De 5 a 9 anys;43;35;78;6,68;0,19
De 10 a 14 anys;67;48;115;9,85;0,28
De 15 a 19 anys;50;36;86;7,37;0,21
De 20 a 24 anys;33;42;75;6,43;0,18
De 25 a 29 anys;46;39;85;7,28;0,20
De 30 a 34 anys;38;45;83;7,11;0,20
De 35 a 39 anys;51;60;111;9,51;0,27
De 40 a 44 anys;58;68;126;10,80;0,30
De 45 a 49 anys;49;58;107;9,17;0,26
De 50 a 54 anys;64;51;115;9,85;0,28
De 55 a 59 anys;28;40;68;5,83;0,16
De 60 a 64 anys;14;14;28;2,40;0,07
De 65 a 69 anys;7;8;15;1,29;0,04
De 70 a 74 anys;7;7;14;1,20;0,03
De 75 a 79 anys;..;..;5;0,43;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;590;577;1167;100,00;2,80
%;50,56;49,44;100,00;;

