Població estrangera a 1 de gener. Per municipis. 2023
Conca de Barberà
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montblanc;1075;295;39,97;27,44
Espluga de Francolí, l';448;202;27,37;45,09
Santa Coloma de Queralt;385;72;9,76;18,70
Barberà de la Conca;68;42;5,69;61,76
Vilaverd;60;32;4,34;53,33
Sarral;277;25;3,39;9,03
Vimbodí i Poblet;86;19;2,57;22,09
Pira;32;14;1,90;43,75
Passanant i Belltall;9;7;0,95;77,78
Blancafort;36;7;0,95;19,44
Solivella;38;5;0,68;13,16
Pontils;7;5;0,68;71,43
Rocafort de Queralt;31;4;0,54;12,90
Resta de municipis;85;9;1,22;10,59
Conca de Barberà;2637;738;100,00;27,99

