Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1303;1223;2526;7,06;0,30
De 5 a 9 años;1066;1042;2108;5,89;0,25
De 10 a 14 años;802;700;1502;4,20;0,18
De 15 a 20 años;1299;442;1741;4,87;0,20
De 20 a 24 años;2071;571;2642;7,39;0,31
De 25 a 29 años;2562;818;3380;9,45;0,40
De 30 a 34 años;2656;1179;3835;10,72;0,45
De 35 a 39 años;3433;1620;5053;14,13;0,59
De 40 a 44 años;4244;1426;5670;15,85;0,66
De 44 a 49 años;3026;702;3728;10,42;0,44
De 50 a 54 años;1732;328;2060;5,76;0,24
De 55 a 59 años;727;110;837;2,34;0,10
De 60 a 64 años;362;52;414;1,16;0,05
De 65 a 69 años;146;29;175;0,49;0,02
De 70 a 74 años;41;26;67;0,19;<0,01
De 75 a 79 años;8;14;22;0,06;<0,01
De 80 a 84 años;..;..;9;0,03;<0,01
85 años o más;..;..;..;..;..
Total;25482;10290;35772;100,00;4,19
%;71,23;28,77;100,00;;

