Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Guatemala
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d319&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;9;29;3,36;<0,01
De 5 a 9 anys;16;19;35;4,06;<0,01
De 10 a 14 anys;11;13;24;2,78;<0,01
De 15 a 19 anys;13;15;28;3,24;<0,01
De 20 a 24 anys;62;77;139;16,11;0,02
De 25 a 29 anys;88;115;203;23,52;0,02
De 30 a 34 anys;69;75;144;16,69;0,02
De 35 a 39 anys;45;54;99;11,47;0,01
De 40 a 44 anys;31;41;72;8,34;<0,01
De 45 a 49 anys;17;17;34;3,94;<0,01
De 50 a 54 anys;5;11;16;1,85;<0,01
De 55 a 59 anys;7;9;16;1,85;<0,01
De 60 a 64 anys;..;..;11;1,27;<0,01
De 65 a 69 anys;..;..;6;0,70;<0,01
De 70 a 74 anys;..;..;4;0,46;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;390;473;863;100,00;0,10
%;45,19;54,81;100,00;;

