Distribution by districts. 2021
Barcelona
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d345&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,52.056,361,542,069
Eixample,61.272,812,1219,133
Sants-Montjuïc,41.759,924,1387,221
Les Corts,10.756,153,230,142
Sarrià-Sant Gervasi,19.470,199,299,102
Gràcia,22.916,277,416,121
Horta-Guinardó,27.508,846,1270,308
Nou Barris,33.530,1.565,2349,467
Sant Andreu,21.808,737,1106,338
Sant Martí,46.562,789,1184,169
Total,337.637,6.663,10000,197

